﻿id,summary,status,owner,type,priority,component
4,Move configuration out of code,new,simon,defect,normal,SvnBot
6,Reconnect if disconnected,new,simon,defect,normal,SvnBot
7,Non-descriptive exception messages,new,simon,defect,normal,TracXmlRenderer
8,Modify as necessary for Trac 0.9,new,simon,task,normal,TracIrcLog
10,Re-write to use python-lxml,new,simon,task,normal,TracXmlRenderer
12,Structured markup in README,new,simon,enhancement,normal,MPD Status
13,Multiple repositories,new,simon,enhancement,normal,SvnBot
14,Multiple IRC servers/channels,new,simon,enhancement,normal,SvnBot
15,Filtering by repository,new,simon,defect,normal,SvnBot
16,Filter by location/path,new,simon,defect,normal,SvnBot
17,Runtime configuration,new,simon,enhancement,normal,SvnBot
18,Breaks with no Trac URL set,new,simon,defect,normal,SvnBot
19,HTTP authentication,new,simon,defect,normal,SvnBot
20,HTTPS server,new,simon,task,normal,SvnBot
21,"""Not playing"" status in README is wrong",new,simon,defect,normal,MPD Status
22,Command line option to change format of output,new,simon,defect,normal,MPD Status
24,Example configs for wmii-3,new,simon,task,normal,MPD Status
25,Don't redirect gpg output to /dev/null,new,simon,defect,normal,Keysigning
26,Quoted-printable encoding of challenge data may cause mismatches,new,simon,defect,normal,Keysigning
27,Use theme formats,new,simon,enhancement,normal,Irssi Scripts
