﻿id,summary,owner,type,priority,component,severity
4,Move configuration out of code,simon,defect,normal,SvnBot,normal
6,Reconnect if disconnected,simon,defect,normal,SvnBot,normal
7,Non-descriptive exception messages,simon,defect,normal,TracXmlRenderer,normal
8,Modify as necessary for Trac 0.9,simon,task,normal,TracIrcLog,normal
10,Re-write to use python-lxml,simon,task,normal,TracXmlRenderer,normal
12,Structured markup in README,simon,enhancement,normal,MPD Status,normal
13,Multiple repositories,simon,enhancement,normal,SvnBot,normal
14,Multiple IRC servers/channels,simon,enhancement,normal,SvnBot,normal
15,Filtering by repository,simon,defect,normal,SvnBot,normal
16,Filter by location/path,simon,defect,normal,SvnBot,normal
17,Runtime configuration,simon,enhancement,normal,SvnBot,normal
18,Breaks with no Trac URL set,simon,defect,normal,SvnBot,normal
19,HTTP authentication,simon,defect,normal,SvnBot,normal
20,HTTPS server,simon,task,normal,SvnBot,normal
21,"""Not playing"" status in README is wrong",simon,defect,normal,MPD Status,normal
22,Command line option to change format of output,simon,defect,normal,MPD Status,normal
24,Example configs for wmii-3,simon,task,normal,MPD Status,normal
25,Don't redirect gpg output to /dev/null,simon,defect,normal,Keysigning,normal
26,Quoted-printable encoding of challenge data may cause mismatches,simon,defect,normal,Keysigning,normal
27,Use theme formats,simon,enhancement,normal,Irssi Scripts,normal
