﻿id,summary,status,owner,priority,component,severity
4,Move configuration out of code,new,simon,normal,SvnBot,normal
6,Reconnect if disconnected,new,simon,normal,SvnBot,normal
7,Non-descriptive exception messages,new,simon,normal,TracXmlRenderer,normal
15,Filtering by repository,new,simon,normal,SvnBot,normal
16,Filter by location/path,new,simon,normal,SvnBot,normal
18,Breaks with no Trac URL set,new,simon,normal,SvnBot,normal
19,HTTP authentication,new,simon,normal,SvnBot,normal
21,"""Not playing"" status in README is wrong",new,simon,normal,MPD Status,normal
22,Command line option to change format of output,new,simon,normal,MPD Status,normal
25,Don't redirect gpg output to /dev/null,new,simon,normal,Keysigning,normal
26,Quoted-printable encoding of challenge data may cause mismatches,new,simon,normal,Keysigning,normal
