﻿id,summary,status,type,priority,component,severity
4,Move configuration out of code,new,defect,normal,SvnBot,normal
6,Reconnect if disconnected,new,defect,normal,SvnBot,normal
7,Non-descriptive exception messages,new,defect,normal,TracXmlRenderer,normal
8,Modify as necessary for Trac 0.9,new,task,normal,TracIrcLog,normal
10,Re-write to use python-lxml,new,task,normal,TracXmlRenderer,normal
12,Structured markup in README,new,enhancement,normal,MPD Status,normal
13,Multiple repositories,new,enhancement,normal,SvnBot,normal
14,Multiple IRC servers/channels,new,enhancement,normal,SvnBot,normal
15,Filtering by repository,new,defect,normal,SvnBot,normal
16,Filter by location/path,new,defect,normal,SvnBot,normal
17,Runtime configuration,new,enhancement,normal,SvnBot,normal
18,Breaks with no Trac URL set,new,defect,normal,SvnBot,normal
19,HTTP authentication,new,defect,normal,SvnBot,normal
20,HTTPS server,new,task,normal,SvnBot,normal
21,"""Not playing"" status in README is wrong",new,defect,normal,MPD Status,normal
22,Command line option to change format of output,new,defect,normal,MPD Status,normal
24,Example configs for wmii-3,new,task,normal,MPD Status,normal
25,Don't redirect gpg output to /dev/null,new,defect,normal,Keysigning,normal
26,Quoted-printable encoding of challenge data may cause mismatches,new,defect,normal,Keysigning,normal
27,Use theme formats,new,enhancement,normal,Irssi Scripts,normal
