﻿id,summary,status,owner,type,component,priority
4,Move configuration out of code,new,simon,defect,SvnBot,normal
6,Reconnect if disconnected,new,simon,defect,SvnBot,normal
7,Non-descriptive exception messages,new,simon,defect,TracXmlRenderer,normal
8,Modify as necessary for Trac 0.9,new,simon,task,TracIrcLog,normal
10,Re-write to use python-lxml,new,simon,task,TracXmlRenderer,normal
12,Structured markup in README,new,simon,enhancement,MPD Status,normal
13,Multiple repositories,new,simon,enhancement,SvnBot,normal
14,Multiple IRC servers/channels,new,simon,enhancement,SvnBot,normal
15,Filtering by repository,new,simon,defect,SvnBot,normal
16,Filter by location/path,new,simon,defect,SvnBot,normal
17,Runtime configuration,new,simon,enhancement,SvnBot,normal
18,Breaks with no Trac URL set,new,simon,defect,SvnBot,normal
19,HTTP authentication,new,simon,defect,SvnBot,normal
20,HTTPS server,new,simon,task,SvnBot,normal
21,"""Not playing"" status in README is wrong",new,simon,defect,MPD Status,normal
22,Command line option to change format of output,new,simon,defect,MPD Status,normal
24,Example configs for wmii-3,new,simon,task,MPD Status,normal
25,Don't redirect gpg output to /dev/null,new,simon,defect,Keysigning,normal
26,Quoted-printable encoding of challenge data may cause mismatches,new,simon,defect,Keysigning,normal
27,Use theme formats,new,simon,enhancement,Irssi Scripts,normal
