﻿__group__,ticket,summary,component,version,milestone,type,severity,owner,status,created,_changetime,_description,_reporter
Active Tickets,21,"""Not playing"" status in README is wrong",MPD Status,,,defect,normal,simon,new,2006-06-05T01:39:55+01:00,2009-07-15T14:43:21+01:00,Readme needs to be updated to reflect current status reporting when no tracks are playing.,simon
Active Tickets,18,Breaks with no Trac URL set,SvnBot,,,defect,normal,simon,new,2006-03-19T13:19:28Z,2007-10-07T23:25:07+01:00,"An exception is raised because `tracurl` is `None` (the default).  The URL is meant to be optional.
{{{
exceptions.TypeError: unsupported operand type(s) for +: 'NoneType' and 'str'
}}}",simon
Active Tickets,22,Command line option to change format of output,MPD Status,,,defect,normal,simon,new,2006-06-05T01:48:18+01:00,2007-08-03T11:30:09+01:00,"Add a command line option to allow the user to specify a custom format.  This could simply be the format used by `mpc`.

`mpd-status` currently depends on the status format of `mpc`, so it may have to be pre-processed some how.",simon
Active Tickets,25,Don't redirect gpg output to /dev/null,Keysigning,,,defect,normal,simon,new,2007-07-10T12:38:12+01:00,2016-12-19T14:11:43Z,"{{{
12:30 < msemtd> tut, tut! you're redirecting STDERR to /dev/null (line 40) - what if gpg is raising an error about the integrity of the data on STDOUT?
12:31 < msemtd> you could use open3 (or similar) and interleave STDERR from your subprocess or pipe it to a file for checking
}}}",anonymous
Active Tickets,24,Example configs for wmii-3,MPD Status,,,task,normal,simon,new,2006-06-05T02:02:26+01:00,2009-07-27T22:11:00+01:00,Create example status bar configurations for wmii-3.,simon
Active Tickets,16,Filter by location/path,SvnBot,,,defect,normal,simon,new,2006-03-18T17:10:29Z,2007-10-07T22:45:47+01:00,"Allow configuration to include/exclude paths in the repository to report updates.  For example, it may be useful to only report updates to `/trunk`, or by component (where the path is determined by component).",simon
Active Tickets,15,Filtering by repository,SvnBot,,,defect,normal,simon,new,2006-03-18T17:06:33Z,2007-10-07T22:54:59+01:00,"Per-channel configuration to include/exclude updates from specified repositories.
",simon
Active Tickets,19,HTTP authentication,SvnBot,,,defect,normal,simon,new,2006-03-19T14:08:09Z,2009-06-09T13:58:41+01:00,"Implement HTTP authentication, so a remote notifier, and only that remote notifier, can tell SvnBot to do stuff.",simon
Active Tickets,20,HTTPS server,SvnBot,,,task,normal,simon,new,2006-03-19T14:09:59Z,2007-10-08T15:21:14+01:00,"Implement a HTTPS version of the XML-RPC server, for more secure communication between the notifier (and possibly other things) and the bot.",simon
Active Tickets,8,Modify as necessary for Trac 0.9,TracIrcLog,,,task,normal,simon,new,2005-10-16T17:28:33+01:00,2009-06-08T14:47:45+01:00,"Trac 0.9 has some lovely changes, some of which make macros/processors go tits up.  Check for this and modify to work with Trac 0.9.",simon
Active Tickets,4,Move configuration out of code,SvnBot,,,defect,normal,simon,new,2005-09-16T23:19:26+01:00,2009-06-09T15:50:18+01:00,"SvnBot is configured by editing the code.  Since this is truly evil, all options should be read from separate configuration files.",simon
Active Tickets,14,Multiple IRC servers/channels,SvnBot,,,enhancement,normal,simon,new,2006-03-18T17:03:55Z,2007-08-03T09:40:41+01:00,The bot should be able to connect to multiple channels and report updates in each.,simon
