﻿ticket,summary,component,version,milestone,type,severity,owner,status,created,_changetime,_description,_reporter
25,Don't redirect gpg output to /dev/null,Keysigning,,,defect,normal,simon,new,2007-07-10T12:38:12+01:00,2016-12-19T14:11:43Z,"{{{
12:30 < msemtd> tut, tut! you're redirecting STDERR to /dev/null (line 40) - what if gpg is raising an error about the integrity of the data on STDOUT?
12:31 < msemtd> you could use open3 (or similar) and interleave STDERR from your subprocess or pipe it to a file for checking
}}}",anonymous
26,Quoted-printable encoding of challenge data may cause mismatches,Keysigning,,,defect,normal,simon,new,2007-07-17T18:09:23+01:00,2016-12-19T14:12:33Z,"The challenge data is currently a random string encoded in base64 encoding using `mimencode`. In some cases, a mail agent may re-encode in the quoted-printable encoding, causing the ""="" used as padding to be replaced with ""=3D"". This could be problematic when attempting to verify challenge-responses.",simon
27,Use theme formats,Irssi Scripts,,,enhancement,normal,simon,new,2008-06-06T12:52:49+01:00,2009-07-15T14:52:56+01:00,"Instead of hard-coding the formats, implement them as themable formats.",simon
12,Structured markup in README,MPD Status,,,enhancement,normal,simon,new,2006-03-11T22:18:32Z,2009-04-18T00:01:17+01:00,"Re-write the README in a more structured format.  It should still be easily readable in plain text, and ideally easily dropped into the [wiki:MpdStatus wiki page].  The obvious choice of markup is [http://docutils.sourceforge.net/rst.html reStructuredText].",simon
13,Multiple repositories,SvnBot,,,enhancement,normal,simon,new,2006-03-18T17:02:06Z,2009-07-03T12:04:14+01:00,Add support for reporting updates from multiple repositories.,simon
14,Multiple IRC servers/channels,SvnBot,,,enhancement,normal,simon,new,2006-03-18T17:03:55Z,2007-08-03T09:40:41+01:00,The bot should be able to connect to multiple channels and report updates in each.,simon
15,Filtering by repository,SvnBot,,,defect,normal,simon,new,2006-03-18T17:06:33Z,2007-10-07T22:54:59+01:00,"Per-channel configuration to include/exclude updates from specified repositories.
",simon
16,Filter by location/path,SvnBot,,,defect,normal,simon,new,2006-03-18T17:10:29Z,2007-10-07T22:45:47+01:00,"Allow configuration to include/exclude paths in the repository to report updates.  For example, it may be useful to only report updates to `/trunk`, or by component (where the path is determined by component).",simon
17,Runtime configuration,SvnBot,,,enhancement,normal,simon,new,2006-03-18T17:18:31Z,2007-10-07T23:15:15+01:00,Allow channel-specific configuration through IRC DCC or CTCP for authenticated users.,simon
18,Breaks with no Trac URL set,SvnBot,,,defect,normal,simon,new,2006-03-19T13:19:28Z,2007-10-07T23:25:07+01:00,"An exception is raised because `tracurl` is `None` (the default).  The URL is meant to be optional.
{{{
exceptions.TypeError: unsupported operand type(s) for +: 'NoneType' and 'str'
}}}",simon
19,HTTP authentication,SvnBot,,,defect,normal,simon,new,2006-03-19T14:08:09Z,2009-06-09T13:58:41+01:00,"Implement HTTP authentication, so a remote notifier, and only that remote notifier, can tell SvnBot to do stuff.",simon
20,HTTPS server,SvnBot,,,task,normal,simon,new,2006-03-19T14:09:59Z,2007-10-08T15:21:14+01:00,"Implement a HTTPS version of the XML-RPC server, for more secure communication between the notifier (and possibly other things) and the bot.",simon
21,"""Not playing"" status in README is wrong",MPD Status,,,defect,normal,simon,new,2006-06-05T01:39:55+01:00,2009-07-15T14:43:21+01:00,Readme needs to be updated to reflect current status reporting when no tracks are playing.,simon
22,Command line option to change format of output,MPD Status,,,defect,normal,simon,new,2006-06-05T01:48:18+01:00,2007-08-03T11:30:09+01:00,"Add a command line option to allow the user to specify a custom format.  This could simply be the format used by `mpc`.

`mpd-status` currently depends on the status format of `mpc`, so it may have to be pre-processed some how.",simon
24,Example configs for wmii-3,MPD Status,,,task,normal,simon,new,2006-06-05T02:02:26+01:00,2009-07-27T22:11:00+01:00,Create example status bar configurations for wmii-3.,simon
4,Move configuration out of code,SvnBot,,,defect,normal,simon,new,2005-09-16T23:19:26+01:00,2009-06-09T15:50:18+01:00,"SvnBot is configured by editing the code.  Since this is truly evil, all options should be read from separate configuration files.",simon
6,Reconnect if disconnected,SvnBot,,,defect,normal,simon,new,2005-09-18T00:44:03+01:00,2007-08-03T11:29:26+01:00,"As it is, the bot ''should'' try to re-connect with exponential back-off times, however, it only appears to re-connect when it actually tries to send something.

This might be solved, as suggested in the Twisted docs, by a heartbeat PING to the server every so often, just to make sure things are okay, and re-connect if necessary.",simon
7,Non-descriptive exception messages,TracXmlRenderer,,,defect,normal,simon,new,2005-10-01T16:22:03+01:00,2007-08-03T11:29:15+01:00,"The exception given when the configured stylesheet could not be read does not describe the problem.

Better might be to include ""''$file'': File not found"" or similar in the message.",simon
8,Modify as necessary for Trac 0.9,TracIrcLog,,,task,normal,simon,new,2005-10-16T17:28:33+01:00,2009-06-08T14:47:45+01:00,"Trac 0.9 has some lovely changes, some of which make macros/processors go tits up.  Check for this and modify to work with Trac 0.9.",simon
10,Re-write to use python-lxml,TracXmlRenderer,,,task,normal,simon,new,2005-10-16T17:39:19+01:00,2009-05-19T23:47:18+01:00,"From the [http://packages.debian.org/unstable/python/python-lxml python-lxml] Debian package description:

[http://codespeak.net/lxml/ lxml] is a new [http://python.org/ Python] binding for [http://xmlsoft.org/ libxml2] and [http://xmlsoft.org/XSLT/ libxslt], completely independent from these existing Python bindings. Its aim:

  * Pythonic API.
  * Documented.
  * Use Python unicode strings in API.
  * Safe (no segfaults).
  * No manual memory management!

lxml aims to provide a Pythonic API by following as much as possible the [http://effbot.org/zone/element-index.htm ElementTree] API, trying to avoid having to invent too many new APIs, or you having to learn new things -- XML is complicated enough.",simon
